﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"RR 3.6L Температура моторного масла","Тем.мот.мас","221313","A-40","-40","120","град С","7E0"
"RR 3.6L Отклонение баланса цилиндра-форс.1","Форс.1","2212B5","A*1992.22/255+B*7.78/255","0","2000","K","7E0"
"RR 3.6L Отклонение баланса цилиндра-форс.2","Форс.2","2212B6","A*1992.22/255+B*7.78/255","0","2000","K","7E0"
"RR 3.6L Отклонение баланса цилиндра-форс.3","Форс.3","2212B7","A*1992.22/255+B*7.78/255","0","2000","K","7E0"
"RR 3.6L Отклонение баланса цилиндра-форс.4","Форс.4","2212B8","A*1992.22/255+B*7.78/255","0","2000","K","7E0"
"RR 3.6L Отклонение баланса цилиндра-форс.5","Форс.5","2212B9","A*1992.22/255+B*7.78/255","0","2000","K","7E0"
"RR 3.6L Отклонение баланса цилиндра-форс.6","Форс.6","2212BA","A*1992.22/255+B*7.78/255","0","2000","K","7E0"
"RR 3.6L Отклонение баланса цилиндра-форс.7","Форс.7","22052A","A*1992.22/255+B*7.78/255","0","2000","K","7E0"
"RR 3.6L Отклонение баланса цилиндра-форс.8","Форс.8","22052B","A*1992.22/255+B*7.78/255","0","2000","K","7E0"
"RR 3.6L Температура масла АКПП","Тем.мас.акпп","221FE8","A-40","0","120","град С","7E1"
"RR 3.6L Текущая передача коробки передач","Тек.передача","221FD0","A","1","7","","7E1"
"RR 3.6L Температура мотора раздатки","Темп.мот.разд.","22D11C","A-40","-40","150","град С","761"
"RR 3.6L Температура компрессора","Тем.компр.","22D11A","A-40","0","150","град С","7D3"
"RR 3.6L Магистральное давление","Магист.давл.","223B07","A*256+B","0","65535","кПа","7D3"
"RR 3.6L Высота передней левой подвески","Пер.лев.","223B03","(A*256+B)/10-20","-20","100","см","7D3"
"RR 3.6L Высота передней правой подвески","Пер.прав.","223B04","(A*256+B)/10-20","-20","100","см","7D3"
"RR 3.6L Высота задней левой подвески","Зад.лев.","223B05","(A*256+B)/10-20","-20","100","см","7D3"
"RR 3.6L Высота задней правой подвески","Зад.прав.","223B06","(A*256+B)/10-20","-20","100","см","7D3"
"RR 3.6L Зад.диф.сост.блокир.откр.диф.","Блок.зад.диф.","22D120","1-{A:1}","0","1","ON/OFF","795"
"RR 3.6L Температура масла подд.зад.диф.","Тем.мас.зад.диф","221E8A","A-40","-40","150","град С","795"
"P","P","221fd1","{a:3}*(1-VAL{D})",0,1,"","7E1"
"R","R","221fd1","{a:2}*{a:1}*{a:0}",0,1,"","7E1"
"N","N","221fd1","1-(VAL{P}+VAL{D}+VAL{R})",0,1,"","7E1"
"D","D","221fd1","{a:3}*{a:0}",0,1,"","7E1"



