﻿"Name", "ShortName", "ModeAndPID", "Equation", "Min Value", "Max Value", "Units", "Header", "startDiagnostic", "stopDiagnostic", "Scale"
"MR140 Датчик абсолютного давления кПа","ДАД","22000B","A","0","110","кПа","8311f1","","",1
"MR140 Скорость автомобиля км\ч","Скорость","22000D","A","0","200","км/ч","8311f1","","",1
"MR140 Угол опережения зажигания градус","УОЗ","22000E","(A/2)-64","-25","25","градус","8311f1","","",1
"MR140 Датчик температуры воздуха °С","ДТВ","22000F","A-40","-40","110","C","8311f1","","",1
"MR140 Датчик положения дроссельной заслонки %","ДПДЗ%","220011","A*100/256","0","100","%","8311f1","","",1
"MR140 Расход воздуха г\сек","Р.воздуха","2211AC","((A*256)+B)/128","0","100","гр\сек","8311f1","","",1
"MR140 Нагрузка на двигатель %","Нагрузка","220004","A","0","100","%","8311f1","","",1
"MR140 Желаемые обороты двигателя об\мин","желОб","221192","A*3188/255","0","3188","об\мин","8311f1","","",1
"MR140 Обороты двигателя об\мин","Обороты","22000C","((A*256)+B)/4","0","7000","об\мин","8311f1","","",1
"MR140 Напряжение питания ЭБУ V","Питание ЭБУ","221141","A/10","0","25.5","вольт","8311f1","","",1
"MR140 Датчик положения дроссельной заслонки V","ДПДЗ вольт","221143","A/255*5","0","5","вольт","8311f1","","",1
"MR140 Датчик кислорода №1 V","ДК1","221145","A/255*1.109","0","1.109","вольт","8311f1","","",1
"MR140 Датчик кислорода №2 V","ДК2","221146","A/255*1.109","0","1.109","вольт","8311f1","","",1
"MR140 Долговременная коррекция %","корр.LFT%","220007","(A-128)*99.2/128","-25","25","%","8311f1","","",1
"MR140 Датчик уровня топлива литры","Топливо","221155","AVG(10:A*48/255)","0","48","литры","8311f1","","",1
"MR140 Датчик уровня топлива вольт","ДУТ","221155","A*5/255","0","5","вольт","8311f1","","",1
"MR140 Клапан продувки адсорбера %","кл.адсорб","221170","A*100/256","0","100","%","8311f1","","",1
"MR140 Реулятор холостого хода шаг","РХХ","221172","A","0","255","шагов","8311f1","","",1
"MR140 Температура охлаждающей жидкости °С","ОЖ","220005","A-40","-40","110","°C","8311f1","","",1
"MR140 Кратковременная коррекция %","корр.SFT%","220006","(A-128)*99.2/128","-25","25","%","8311f1","","",1
"MR140 Барометрическое давление кПа","атм.давл","22119D","(A*(94/255))+10","10","104","кПа","8311f1","","",1
"MR140 Соотношение воздух\топливо","кэфф.лямбда","22119E","A*25.5/255","0","25.5","лямбда","8311f1","","",1
"MR140 Время работы двигателя сек","время двс","2211A1","(A*255)+B","0","65535","сек","8311f1","","",1
"MR140 Отскок зажигания градус","отскок заж.","2211A6","A*22/255","0","22","угол","8311f1","","",1
"MR140 Время впрыска мсек","впрыск","221193","(A+(B*1000.53))/65535","0","50","мсек","8311f1","","",1
"MR140 Желаемое положение РХХ шагов","желРХХ","221176","A","0","255","шагов","8311f1","","",1
"MR140 Счетчик детонации","детон","2211A0","A","0","255","шт","8311f1","","",1
"MR140 Опорное напряжение 5V","оп5вольт","221616","A*4.98/255","0","5","вольт","8311f1","","",1
"MR140 Температура ОЖ при запуске °С","запОЖ","22116F","A-40","-40","100","°С","8311f1","","",1
"MR140 Температура воздуха при запуске °С","запДТВ","2212E2","A-40","-40","50","°C","8311f1","","",1
