﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Accord Температура масла АКПП","Тем.мас.АКПП","222201","AA-40","-40","215","град С","DA1DF1"
"Accord Давление масла","Давл.масла","222203","J","0","255","kPa","DA1DF1"
"Accord Передача","Передача","222221","X","0","7","-","DA1DF1"
"Accord Генератор","Генератор","222610","X*100/255","0","100","%","DA11F1"
"Accord Контроль детонации","Детонация","222662","K*2/255","0","2","-","DA11F1"
"Accord Муфта кондиционера","Муфта конд.","222610","{AG:1}","0","1","off/on","DA11F1"
"Accord Общий пробег","Пробег","222660","AR*65536+AS*256+AT","0","1000000","км","DA1DF1"
"Accord Время работы двигателя","Вр.раб.двиг","222660","(AU*256+AV)/60","0","1000","мин","DA11F1"
"Accord Отношение вохдух/топливо","Возд/топл","222611","I*29.3/255+J*0.1/255","0","29.4","-","DA11F1"
"Accord Пропуск воспламенения в цилидре 1","Пр.воспл.ц1","222663","AI*256+AJ","0","65535","-","DA1DF1"
"Accord Пропуск воспламенения в цилидре 2","Пр.воспл.ц2","222663","AK*256+AL","0","65535","-","DA1DF1"
"Accord Пропуск воспламенения в цилидре 3","Пр.воспл.ц3","222663","AM*256+AN","0","65535","-","DA1DF1"
"Accord Пропуск воспламенения в цилидре 4","Пр.воспл.ц4","222663","AO*256+AP","0","65535","-","DA1DF1"
"Accord Температура масла двигателя","Тем.мас.дв","222666","L","0","130","град С","DA11F1"
"Accord Уровень масла в двигателе","Уров.мас.дв","222666","G/2","0","127.5","мм","DA11F1"
"Accord Лямбда соотношение","Лямбда","222611","I*2/255","0","2","-","DA11F1"
"Accord Нагрузка э/м клапана VTC","Нагр.кл.VTC","222662","AC*100/255","0","100","%","DA11F1"
"Accord Э/м клапан VTEC","Клап.VTEC","222612","{V:0}","0","1","off/on","DA11F1"
