﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Swift Температура ОЖ","ТОЖ","2100","O-40","-40","215","град C","8011F1"
"Swift Обороты","Обороты","2100","U*64+V*63/255","0","6000","об/мин","8011F1"
"Swift Скорость","Скорость","2100","W","0","255","км/час","8011F1"
"Swift Угол опережения зажигания","Уг.зажиг.","2100","X/2-64","-64","63","град","8011F1"
"Swift Температура наружного воздуха","Тем.нар.возд","2100","Y-40","-40","215","град C","8011F1"
"Swift Датчик MAF","Расх.возд","2100","(Z*256+AA)*0.01","0","655.4","гр/сек","8011F1"
"Swift Открытие дроссельной заслонки %","Дроссель","2100","AB*100/255","0","100","%","8011F1"
"Swift Датчик кислорода передний","ДК пер.","2100","AD*1.28/255","0","1.28","вольт","8011F1"
"Swift Датчик кислорода задний","ДК зад.","2100","AE*1.28/255","0","1.28","вольт","8011F1"
"Swift Заданные обороты хх","Задан. ХХ","2100","AJ*2000/255","0","2000","об/мин","8011F1"
"Swift Время впрыска топлива","Вр.отк.форс","2100","(AL*256+AM)*0.001","0","65.54","мсек","8011F1"
"Swift Напряжение батареи","Напр.бат","2100","AX*20/255","0","20","вольт","8011F1"
"Swift Уровень топлива литры(40л)","Уров.топл","2100","BA*40/255","0","40","литры","8011F1"
"Swift Расход л/час","Расх.л/час","","VAL{Swift Датчик MAF}*0.0735","0","45","л/час","8011F1"
"Swift Расход топлива л/100км","Расх.л/100к","","100/(VAL{Swift Расход л/час}*VAL{Swift Скорость})","0","45","л/100км","8011F1"
